Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
17/12/2018;U.1.04.02.02.000;Interventi assistenziali;6862,14;0;6862,14;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/12/2018;U.1.03.02.16.000;Servizi amministrativi;183;33;150;ENTI REV SRL
17/12/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;211,9;38,21;173,69;FASTWEB SPA
17/12/2018;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
17/12/2018;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/12/2018;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/12/2018;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1958,89;0;1958,89;KOS CARE SRL
17/12/2018;U.1.03.01.02.000;Altri beni di consumo;869,61;156,81;712,8;KUWAIT PETROLEUM ITALIA
17/12/2018;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;65;0;65;LINEA PA DI ISAIJA PATRIZIA
17/12/2018;U.1.03.02.05.000;Utenze e canoni;258,3;46,58;211,72;NOVA AEG SPA
17/12/2018;U.1.03.02.05.000;Utenze e canoni;303,22;54,68;248,54;NOVA AEG SPA
17/12/2018;U.1.03.02.05.000;Utenze e canoni;53,47;9,64;43,83;NOVA AEG SPA
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;925;0;925;OSPEDALE CIVILE
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;901,31;0;901,31;OSPEDALE CIVILE
17/12/2018;U.1.03.02.15.000;Contratti di servizio pubblico;954,94;0;954,94;SERENI ORIZZONTI 1 SRL
17/12/2018;U.1.03.02.16.000;Servizi amministrativi;7320;1320;6000;SI.RE INFORMATICA SRL
17/12/2018;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/12/2018;U.1.03.02.05.000;Utenze e canoni;498,53;19,7;478,83;TIM SPA
17/12/2018;U.1.03.02.05.000;Utenze e canoni;89,2;6,77;82,43;TIM SPA
17/12/2018;U.2.02.01.07.000;Hardware;640,82;115,56;525,26;TIM SPA
17/12/2018;U.1.03.02.16.000;Servizi amministrativi;82,8;0;82,8;UBI BANCA SPA
17/12/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;127;0;127;UBI BANCA SPA
20/12/2018;U.1.03.01.02.000;Altri beni di consumo;515,84;0;515,84;API ANONIMA PETROLI ITALIANA SPA
20/12/2018;U.1.03.01.02.000;Altri beni di consumo;113,48;113,48;0;API ANONIMA PETROLI ITALIANA SPA
21/12/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;692,89;0;692,89;AGENZIA DELLE ENTRATE
21/12/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;9753,71;0;9753,71;AGENZIA DELLE ENTRATE
21/12/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;734,56;0;734,56;AGENZIA DELLE ENTRATE
21/12/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;734,56;0;734,56;C.S.S.M.
31/12/2018;U.1.03.01.02.000;Altri beni di consumo;87,71;0;87,71;API ANONIMA PETROLI ITALIANA SPA
31/12/2018;U.1.03.01.02.000;Altri beni di consumo;19,3;19,3;0;API ANONIMA PETROLI ITALIANA SPA
31/12/2018;U.1.03.01.02.000;Altri beni di consumo;483,91;0;483,91;API ANONIMA PETROLI ITALIANA SPA
31/12/2018;U.1.03.01.02.000;Altri beni di consumo;106,47;106,47;0;API ANONIMA PETROLI ITALIANA SPA
31/12/2018;U.1.03.02.16.000;Servizi amministrativi;26,8;0;26,8;UBI BANCA SPA
