Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/03/2022;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/03/2022;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/03/2022;U.1.03.02.05.000;Utenze e canoni;888,85;0;888,85;AZIENDA SANITARIA LOCALE CN 1
18/03/2022;U.1.03.02.05.000;Utenze e canoni;1633,2;0;1633,2;AZIENDA SANITARIA LOCALE CN 1
18/03/2022;U.1.03.02.05.000;Utenze e canoni;1663,48;0;1663,48;AZIENDA SANITARIA LOCALE CN 1
18/03/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/03/2022;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/03/2022;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/03/2022;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/03/2022;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/03/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/03/2022;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/03/2022;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/03/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/03/2022;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/03/2022;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.03.02.16.000;Servizi amministrativi;3109,15;560,67;2548,48;ALMA SPA
21/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;102,43;0;102,43;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;1264,69;0;1264,69;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;134,79;0;134,79;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;481;0;481;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;301;0;301;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;156,61;0;156,61;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.03.02.99.000;Altri servizi;2212;0;2212;COMUNE DI CUNEO
21/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13911,22;662,44;13248,78;COOPERATIVA ANIMAZIONE VALDOCCO
21/03/2022;U.1.03.02.99.000;Altri servizi;646,6;0;646,6;CROCE ROSSA ITALIANA COMITATO LOCALE
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.03.02.05.000;Utenze e canoni;261,73;12,46;249,27;HERA COMM SPA
21/03/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;305;55;250;INODE SRL
21/03/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;183;33;150;INODE SRL
21/03/2022;U.1.03.02.16.000;Servizi amministrativi;24;0;24;INTESA SAN PAOLO DELEGA ECONOMO
21/03/2022;U.1.03.02.16.000;Servizi amministrativi;24;0;24;INTESA SAN PAOLO DELEGA TUTELATI
21/03/2022;U.2.02.01.07.000;Hardware;4855,6;875,6;3980;ITALWARE S.R.L.
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;443;0;443;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
21/03/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
21/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12705,24;605,01;12100,23;MAIA SOCIETA' COOPERATIVA SOCIALE
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;439,1;0;439,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.03.02.05.000;Utenze e canoni;18,54;3,34;15,2;NOVA AEG SPA
21/03/2022;U.1.03.02.05.000;Utenze e canoni;18,56;3,35;15,21;NOVA AEG SPA
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;254;0;254;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;410;0;410;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;841,75;40,09;801,66;PER MANO COOPERATIVA SOCIALE ONLUS
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;242;0;242;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.04.02.02.000;Interventi assistenziali;427,02;0;427,02;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;549;99;450;S.I.M.E.R. SRL
21/03/2022;U.2.02.03.06.000;Manutenzione straordinaria su beni di terzi;10000;1803,28;8196,72;S.I.M.E.R. SRL
21/03/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;1550,78;279,65;1271,13;S.I.M.E.R. SRL
21/03/2022;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1185,27;17,51;1167,76;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2480;0;2480;ASSOCIAZIONE CRESCERE INSIEME
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;71963,48;3426,83;68536,65;COOPERATIVA ANIMAZIONE VALDOCCO
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;244;44;200;LEASEPLAN ITALIA S.P.A.
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1655;0;1655;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1502;0;1502;SERENI ORIZZONTI 1 SPA
23/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4567,5;217,5;4350;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/03/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1957,65;0;1957,65;A.N.F.F.A.S.
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3556,28;0;3556,28;A.N.F.F.A.S.
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;270;0;270;A.N.F.F.A.S.
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;319,66;0;319,66;ACM ONLUS
28/03/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;152;0;152;AZIENDA SANITARIA LOCALE CN 1
28/03/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;100;0;100;AZIENDA SANITARIA LOCALE CN 1
28/03/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;12988,66;12988,66;0;C.S.S.M.
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;231,71;0;231,71;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO ONLUS
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;276688,69;13175,65;263513,04;COOPERATIVA ANIMAZIONE VALDOCCO
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;14017,03;667,48;13349,55;COOPERATIVA ANIMAZIONE VALDOCCO
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1498,19;71,34;1426,85;COOPERATIVA ANIMAZIONE VALDOCCO
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;686,24;32,68;653,56;COOPERATIVA ANIMAZIONE VALDOCCO
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1440,17;68,58;1371,59;COOPERATIVA ANIMAZIONE VALDOCCO
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;940,04;44,76;895,28;COOPERATIVA SOCIALE ELLEUNO SCS
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3156,09;150,29;3005,8;FORCOOP C.S.S.C.S.I.S.
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;11254,58;1023,14;10231,44;GREGORIO PAOLO AUTONOLEGGIO
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2427,39;115,59;2311,8;INTERACTIVE SOCIETA' COOP. SOCIALE
28/03/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
28/03/2022;U.1.03.01.02.000;Altri beni di consumo;448,86;80,94;367,92;ITALIANA PETROLI SPA
28/03/2022;U.1.03.01.02.000;Altri beni di consumo;629,91;113,59;516,32;ITALIANA PETROLI SPA
28/03/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2400,16;0;2400,16;PARROCCHIA DI SAN MAURIZIO
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;PARROCCHIA M. V. ASSUNTA - NIELLA
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1592,1;0;1592,1;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1419,15;0;1419,15;RESIDENZA PER ANZIANI DON LUIGI GARNERI
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;878,68;0;878,68;RESIDENZA PER ANZIANI DON LUIGI GARNERI
28/03/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2313,12;417,12;1896;SISCOM SPA
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4068,75;193,75;3875;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
28/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;93,42;4,45;88,97;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
28/03/2022;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1728,05;25,54;1702,51;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
30/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7646,77;364,13;7282,64;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
30/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7951,81;378,66;7573,15;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
30/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1251,43;59,59;1191,84;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
30/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;10909,62;519,51;10390,11;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
30/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2315,69;110,27;2205,42;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
30/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1087,53;51,79;1035,74;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
30/03/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1093,77;52,08;1041,69;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
31/03/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;254,43;0;254,43;CONSIP SPA
