Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;167;0;167;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;130;0;130;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;134;0;134;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2021;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/09/2021;U.1.03.02.16.000;Servizi amministrativi;2912,73;525,25;2387,48;ALMA SPA
28/09/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
28/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;367,62;0;367,62;CASA DI RIPOSO DELL'ALBA ROSA
28/09/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1256,6;226,6;1030;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
28/09/2021;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;101,39;18,28;83,11;CHEMITEC SRL
28/09/2021;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;27,73;5;22,73;CHEMITEC SRL
28/09/2021;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;184,09;33,2;150,89;CHEMITEC SRL
28/09/2021;U.1.03.02.99.000;Altri servizi;390,4;0;390,4;CROCE ROSSA ITALIANA COMITATO LOCALE
28/09/2021;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
28/09/2021;U.2.02.03.02.000;Software;183;33;150;INODE SRL
28/09/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
29/09/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;3273,55;590,31;2683,24;ARVAL SERVICE LEASE ITALIA SPA
29/09/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;152;0;152;ARVAL SERVICE LEASE ITALIA SPA
29/09/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
29/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1037,49;49,4;988,09;COOPERATIVA ANIMAZIONE VALDOCCO
29/09/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;790,15;37,62;752,53;COOPERATIVA OPERATORI SOCIALI COS
29/09/2021;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
29/09/2021;U.2.02.01.07.000;Hardware;713,7;128,7;585;INFORMATICA SYSTEM S.R.L.
29/09/2021;U.2.02.01.07.000;Hardware;5556,98;1002,08;4554,9;INFORMATICA SYSTEM S.R.L.
29/09/2021;U.2.02.01.07.000;Hardware;1440,7;259,8;1180,9;INFORMATICA SYSTEM S.R.L.
29/09/2021;U.2.02.01.07.000;Hardware;713,7;128,7;585;INFORMATICA SYSTEM S.R.L.
29/09/2021;U.2.02.01.07.000;Hardware;7409,3;1336,1;6073,2;INFORMATICA SYSTEM S.R.L.
29/09/2021;U.2.02.01.07.000;Hardware;713,7;128,7;585;INFORMATICA SYSTEM S.R.L.
29/09/2021;U.1.03.01.02.000;Altri beni di consumo;591,59;106,68;484,91;ITALIANA PETROLI SPA
29/09/2021;U.1.03.01.02.000;Altri beni di consumo;267,31;48,2;219,11;ITALIANA PETROLI SPA
29/09/2021;U.1.03.01.02.000;Altri beni di consumo;100;18,03;81,97;ITALIANA PETROLI SPA
29/09/2021;U.1.03.02.17.000;Servizi finanziari;1518,9;273,9;1245;MACPAL S.A.S.
29/09/2021;U.1.03.02.05.000;Utenze e canoni;41,57;7,5;34,07;NOVA AEG SPA
29/09/2021;U.1.03.02.05.000;Utenze e canoni;153,88;27,75;126,13;NOVA AEG SPA
29/09/2021;U.1.03.02.05.000;Utenze e canoni;131,08;23,64;107,44;NOVA AEG SPA
29/09/2021;U.1.03.02.15.000;Contratti di servizio pubblico;103516,09;4929,34;98586,75;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
