Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;15686,99;747;14939,99;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3477,21;165,58;3311,63;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3906;186;3720;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;71963,48;3426,83;68536,65;COOPERATIVA ANIMAZIONE VALDOCCO
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;909,72;43,32;866,4;COOPERATIVA SOCIALE ELLEUNO SCS
23/06/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
23/06/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
23/06/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;328,91;59,31;269,6;LEASEPLAN ITALIA S.P.A.
23/06/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4882,5;232,5;4650;MAIA SOCIETA' COOPERATIVA SOCIALE
23/06/2022;U.1.03.02.05.000;Utenze e canoni;374,62;67,35;307,27;NOVA AEG SPA
23/06/2022;U.1.03.02.05.000;Utenze e canoni;374,61;67,35;307,26;NOVA AEG SPA
23/06/2022;U.1.03.02.05.000;Utenze e canoni;67,11;12,1;55,01;NOVA AEG SPA
23/06/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;814,59;38,79;775,8;PER MANO COOPERATIVA SOCIALE ONLUS
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1419,15;0;1419,15;RESIDENZA PER ANZIANI DON LUIGI GARNERI
23/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;730,4;0;730,4;RESIDENZA PER ANZIANI DON LUIGI GARNERI
23/06/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;402;0;402;RIFLESSI SRL
23/06/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2795,63;504,13;2291,5;SISCOM SPA
29/06/2022;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;860;0;860;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;435,9;0;435,9;ACM ONLUS
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;11150;1013,64;10136,36;ALPIMARE SRL
29/06/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;102;0;102;AZIENDA SANITARIA LOCALE CN 1
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;224,3;0;224,3;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;365,66;0;365,66;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
29/06/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;45;0;45;CEL NETWORK SRL
29/06/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;46,8;0;46,8;Centro Studi Progetto Famiglia
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;490,4;0;490,4;COMUNE DI FARIGLIANO
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3695,68;175,99;3519,69;CONSORZIO SINERGIE SOCIALI SOC. COOP.
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1794,38;85,45;1708,93;COOPERATIVA ANIMAZIONE VALDOCCO
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;17487,79;832,75;16655,04;COOPERATIVA ANIMAZIONE VALDOCCO
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2839,05;135,19;2703,86;COOPERATIVA ANIMAZIONE VALDOCCO
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1526,2;72,68;1453,52;COOPERATIVA ANIMAZIONE VALDOCCO
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;11602,98;552,52;11050,46;COOPERATIVA ANIMAZIONE VALDOCCO
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1050,02;50;1000,02;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8868,22;422,3;8445,92;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1254,28;59,73;1194,55;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;9207,15;438,44;8768,71;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13179,15;627,58;12551,57;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1750,29;83,35;1666,94;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;130;6,19;123,81;ELSA  COOPERATIVA SOCIALE
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;219,18;10,44;208,74;ELSA  COOPERATIVA SOCIALE
29/06/2022;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
29/06/2022;U.2.02.01.07.000;Hardware;5543,03;999,56;4543,47;ITEX DI MARCO GREGNANIN
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1826,1;0;1826,1;KOS CARE SRL
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2086,5;0;2086,5;KOS CARE SRL
29/06/2022;U.1.03.01.02.000;Altri beni di consumo;233,16;42,04;191,12;KUWAIT PETROLEUM ITALIA
29/06/2022;U.1.03.01.02.000;Altri beni di consumo;291,57;52,58;238,99;KUWAIT PETROLEUM ITALIA
29/06/2022;U.1.03.01.02.000;Altri beni di consumo;1399,18;252,31;1146,87;KUWAIT PETROLEUM ITALIA
29/06/2022;U.1.03.01.02.000;Altri beni di consumo;187,13;33,74;153,39;KUWAIT PETROLEUM ITALIA
29/06/2022;U.1.03.01.02.000;Altri beni di consumo;88,69;15,99;72,7;KUWAIT PETROLEUM ITALIA
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4480,61;213,36;4267,25;MIRAFIORI S.C.S.
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;PARROCCHIA M. V. ASSUNTA - NIELLA
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;796,05;0;796,05;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
29/06/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;102;0;102;RIFLESSI SRL
29/06/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;2200;0;2200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/06/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;2628,6;474,01;2154,59;SIM NT S.R.L.
29/06/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1078,4;194,47;883,93;SIM NT S.R.L.
29/06/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;5055,04;911,56;4143,48;SIM NT S.R.L.
29/06/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7665,84;294,84;7371;STUZZICO'  SRL
