Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
14/03/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
15/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;322,84;0;322,84;CASA DI RIPOSO SACRA FAMIGLIA
15/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;752;0;752;CASA DI RIPOSO SACRA FAMIGLIA
15/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;378,96;0;378,96;CASA DI RIPOSO SACRA FAMIGLIA
15/03/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;186,67;0;186,67;CONSORZIO ENTI FORM
15/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;625,01;29,76;595,25;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
15/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;11306,3;538,4;10767,9;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
15/03/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;45,76;8,25;37,51;FASTWEB SPA
15/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;126,88;22,88;104;FASTWEB SPA
15/03/2023;U.1.03.02.05.000;Utenze e canoni;140,95;6,71;134,24;HERA COMM SPA
15/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;290,36;52,36;238;INFORMATICA SYSTEM S.R.L.
15/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;228,14;41,14;187;INFORMATICA SYSTEM S.R.L.
15/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1262,7;227,7;1035;INFORMATICA SYSTEM S.R.L.
15/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;67,71;12,21;55,5;INFORMATICA SYSTEM S.R.L.
15/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;248,88;44,88;204;INFORMATICA SYSTEM S.R.L.
15/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;168,36;30,36;138;INFORMATICA SYSTEM S.R.L.
15/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1683,6;303,6;1380;INFORMATICA SYSTEM S.R.L.
15/03/2023;U.1.03.02.05.000;Utenze e canoni;388,86;70,12;318,74;NOVA AEG SPA
15/03/2023;U.1.03.02.05.000;Utenze e canoni;388,85;70,12;318,73;NOVA AEG SPA
15/03/2023;U.1.03.02.05.000;Utenze e canoni;64,78;11,68;53,1;NOVA AEG SPA
15/03/2023;U.1.03.02.05.000;Utenze e canoni;1,7;0,31;1,39;NOVA AEG SPA
15/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;497;0;497;SERENI ORIZZONTI 1 SPA
16/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;95161,57;4531,5;90630,07;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
16/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5578,17;265,63;5312,54;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
16/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7727,34;367,97;7359,37;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
16/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1316,16;62,67;1253,49;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
16/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2637,89;125,61;2512,28;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
16/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;9206,87;438,42;8768,45;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
16/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
16/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SPA.
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;77;0;77;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/03/2023;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;595,66;0;595,66;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2089,84;0;2089,84;ANFFAS ONLUS MONDOVI'
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1352,52;0;1352,52;ANFFAS ONLUS MONDOVI'
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1056,79;0;1056,79;ANFFAS ONLUS MONDOVI'
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;812;0;812;CASA MOSE' A.P.S.
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;560;0;560;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;560;0;560;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1663,2;79,2;1584;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2127,6;101,31;2026,29;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;776,37;36,97;739,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;11786,86;561,28;11225,58;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
20/03/2023;U.1.03.01.02.000;Altri beni di consumo;200,01;36,07;163,94;KUWAIT PETROLEUM ITALIA SPA
20/03/2023;U.1.03.01.02.000;Altri beni di consumo;1454,82;262,34;1192,48;KUWAIT PETROLEUM ITALIA SPA
20/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;268,08;48,34;219,74;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
20/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;134,04;24,17;109,87;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
20/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
20/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;328,91;59,31;269,6;LEASEPLAN ITALIA S.P.A.
20/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS SPA
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5270;0;5270;L'INCONTRO SRL.
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;1260;0;1260;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;958,27;45,63;912,64;PER MANO SOCIETA' COOPERATIVA SOCIALE
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1187,02;107,91;1079,11;SARTORI JEAN PIERRE
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;298,92;14,23;284,69;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2386,38;113,64;2272,74;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
20/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;625,94;29,81;596,13;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
21/03/2023;U.1.03.02.16.000;Servizi amministrativi;24;0;24;INTESA SAN PAOLO DELEGA ECONOMO
21/03/2023;U.1.03.02.16.000;Servizi amministrativi;24;0;24;INTESA SAN PAOLO DELEGA TUTELATI
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;194;194;0;AGNOLET LUIGI
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;292;292;0;AMBRA ROSA
22/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;216;216;0;BERTOLINO ERIK
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;216;216;0;BLONSKI GIADA
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;584;584;0;BOGLIACCINO LAURA
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;972;972;0;BRUNO MARIA
22/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
22/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;542;542;0;CANE NICOLO'
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;194;194;0;CHIALE FRANCO
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;292;292;0;CUCCU MARIO
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;972;972;0;DATTILO STEFANO
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;584;584;0;GIACCONE MICHELE
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;194;194;0;GROSSO LIDIA
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;292;292;0;MONDINO FEDERICA
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;292;292;0;MUSSO GIUSEPPINA
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;292;292;0;NOURADI BOUAZZA
22/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;98;98;0;ROMANA LIDIA PALMIRA
22/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;292;292;0;SEU GIOVANNI
22/03/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/03/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;48;48;0;VISCO ANNA
28/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2635;0;2635;ASSOCIAZIONE CRESCERE INSIEME
28/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3030,5;275,5;2755;CAMST SOC. COOP. ARL
28/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;546,5;26,02;520,48;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
28/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4847,44;440,68;4406,76;GREGORIO PAOLO AUTONOLEGGIO
28/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1994,51;94,98;1899,53;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
28/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
28/03/2023;U.1.03.02.16.000;Servizi amministrativi;4245,6;765,6;3480;L & G SOLUTION SRL
28/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1244,65;0;1244,65;LA VILLA SPA
28/03/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS SPA
28/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5045,25;240,25;4805;MAIA SOCIETA' COOPERATIVA SOCIALE
28/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1870,18;89,06;1781,12;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;179,32;0;179,32;CASA DI RIPOSO SACRA FAMIGLIA
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1402;0;1402;CASA DI RIPOSO SACRA FAMIGLIA
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;395,08;0;395,08;CASA DI RIPOSO SACRA FAMIGLIA
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1145,03;54,53;1090,5;CHRONOS S.C.S.
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;75561,65;3598,17;71963,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2006,27;95,54;1910,73;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;14903,69;709,7;14193,99;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;421,83;20,09;401,74;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7176,91;341,76;6835,15;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;27488,56;1308,98;26179,58;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1082,18;51,53;1030,65;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7735,32;368,35;7366,97;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1106,14;52,67;1053,47;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO
29/03/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/03/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;871,08;157,08;714;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;387,23;69,83;317,4;FASTWEB SPA
29/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,96;187,89;854,07;FASTWEB SPA
29/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,97;187,9;854,07;FASTWEB SPA
29/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
29/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
29/03/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;387,23;69,83;317,4;FASTWEB SPA
29/03/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;13671;651;13020;IL GABBIANO SOC. COOP. SOC.
29/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2033,6;0;2033,6;KOS CARE SRL
29/03/2023;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
30/03/2023;U.1.03.02.15.000;Contratti di servizio pubblico;356,17;0;356,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
