Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;230;0;230;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;336,1;0;336,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.05.000;Utenze e canoni;287,89;51,91;235,98;NOVA AEG SPA
19/09/2022;U.1.03.02.05.000;Utenze e canoni;287,91;51,92;235,99;NOVA AEG SPA
19/09/2022;U.1.03.02.05.000;Utenze e canoni;71,97;12,98;58,99;NOVA AEG SPA
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;369,05;0;369,05;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;652;0;652;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;308;0;308;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;493,54;0;493,54;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;396,9;18,9;378;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;551;0;551;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;675;0;675;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;653;0;653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;351;0;351;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;351;0;351;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;675;0;675;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;177,16;0;177,16;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;476;0;476;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/09/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1085;0;1085;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1085;0;1085;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1085;0;1085;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;325;0;325;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;322,84;0;322,84;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;450,43;0;450,43;ACM ONLUS
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1815;165;1650;CAMST SOC. COOP. ARL
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2471,4;0;2471,4;CENTRO RIABILITAZIONE FERRERO SPA
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;986,25;0;986,25;CENTRO RIABILITAZIONE FERRERO SPA
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1234,25;0;1234,25;CENTRO RIABILITAZIONE FERRERO SPA
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;986,25;0;986,25;CENTRO RIABILITAZIONE FERRERO SPA
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3549,58;169,03;3380,55;CHRONOS COOPERATIVA SOCIALE
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;84917,48;4043,69;80873,79;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO ONLUS
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13671;651;13020;COOPERATIVA IL GABBIANO
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2604;124;2480;COOPERATIVA SOCIALE FIORDALISO
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2929,5;139,5;2790;COOPERATIVA SOCIALE FIORDALISO
27/09/2022;U.1.03.02.05.000;Utenze e canoni;101,25;18,26;82,99;FASTWEB SPA
27/09/2022;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
27/09/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;498,98;0;498,98;LA VILLA SPA
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;928,32;0;928,32;LA VILLA SPA
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5045,25;240,25;4805;MAIA SOCIETA' COOPERATIVA SOCIALE
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;718,14;0;718,14;PARROCCHIA M. V. ASSUNTA - NIELLA
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1009,03;48,05;960,98;PER MANO COOPERATIVA SOCIALE ONLUS
27/09/2022;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;190;0;190;RESIDENZA PER ANZIANI DON LUIGI GARNERI
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;754,68;0;754,68;RESIDENZA PER ANZIANI DON LUIGI GARNERI
27/09/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1419,15;0;1419,15;RESIDENZA PER ANZIANI DON LUIGI GARNERI
