Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
06/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;741,22;35,3;705,92;COOPERATIVA SOCIALE IL CORTILE
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;1460;1460;0;CUCCU MARIO
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;388;388;0;D'AMATO FILOMENA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;5190;5190;0;DATTILO STEFANO
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;DI CARO SALVATRICE
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;2044;2044;0;DI NUNNO NUNZIA
06/12/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;582;582;0;FERRERO LUIGIA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;2920;2920;0;GIACCONE MICHELE
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;970;970;0;GROSSO LIDIA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;1365;1365;0;LANDI GUERRINO
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;MIE' ELMA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;1460;1460;0;MONDINO FEDERICA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;1460;1460;0;MUSSO GIUSEPPINA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;1460;1460;0;NOURADI BOUAZZA
06/12/2022;U.1.03.02.05.000;Utenze e canoni;323,87;58,4;265,47;NOVA AEG SPA
06/12/2022;U.1.03.02.05.000;Utenze e canoni;323,88;58,41;265,47;NOVA AEG SPA
06/12/2022;U.1.03.02.05.000;Utenze e canoni;56,75;10,23;46,52;NOVA AEG SPA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;294;294;0;PORRO ROSA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;490;490;0;ROMANA LIDIA PALMIRA
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;1169;1169;0;SEU GIOVANNI
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;343;343;0;TINO MARIA VITTORIA
06/12/2022;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;240;240;0;VISCO ANNA
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;52442,65;2497,27;49945,38;ANIMAZIONE E TERRITORIO S.C.S.I.S. ONLUS ETS
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1125;53,57;1071,43;CARACOL SOC. COOP. SOCIALE
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;750;35,71;714,29;CARACOL SOC. COOP. SOCIALE
07/12/2022;U.1.03.02.99.000;Altri servizi;750;135,25;614,75;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
07/12/2022;U.1.03.02.05.000;Utenze e canoni;483,12;0;483,12;COMUNE DI MONDOVI'
07/12/2022;U.1.03.02.05.000;Utenze e canoni;199,45;0;199,45;COMUNE DI MONDOVI'
07/12/2022;U.1.03.02.05.000;Utenze e canoni;805,2;0;805,2;COMUNE DI MONDOVI'
07/12/2022;U.1.03.02.05.000;Utenze e canoni;205,48;0;205,48;COMUNE DI MONDOVI'
07/12/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;464,87;0;464,87;COMUNE DI MONDOVI'
07/12/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;199,44;0;199,44;COMUNE DI MONDOVI'
07/12/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;774,78;0;774,78;COMUNE DI MONDOVI'
07/12/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;205,48;0;205,48;COMUNE DI MONDOVI'
07/12/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;100;0;100;CONSORZIO ENTI FORM
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;92,61;4,41;88,2;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;177,5;8,45;169,05;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;100,33;4,78;95,55;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;814,2;38,77;775,43;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;270,11;12,86;257,25;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4444,53;211,65;4232,88;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;532,98;25,38;507,6;CONSORZIO SINERGIE SOCIALI SOC. COOP. SOCIALE
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4231,01;201,48;4029,53;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;11728,34;558,49;11169,85;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;11549,71;549,99;10999,72;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4410,93;210,04;4200,89;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13911,22;662,44;13248,78;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;80275,77;3822,66;76453,11;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1702,36;306,98;1395,38;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1297,63;234;1063,63;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;265900,9;12661,95;253238,95;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
07/12/2022;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12159,76;1105,43;11054,33;GREGORIO PAOLO AUTONOLEGGIO
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5045,25;240,25;4805;MAIA SOCIETA' COOPERATIVA SOCIALE
07/12/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;92;0;92;NOMODIDATTICA SRL
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1229,58;0;1229,58;RESIDENZA PER ANZIANI DON LUIGI GARNERI
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;733;0;733;RESIDENZA PER ANZIANI DON LUIGI GARNERI
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1075,5;0;1075,5;RESIDENZA PER ANZIANI DON LUIGI GARNERI
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1459;0;1459;RESIDENZA PER ANZIANI DON LUIGI GARNERI
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;497;0;497;SERENI ORIZZONTI 1 SPA
07/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1302;0;1302;SERENI ORIZZONTI 1 SPA
12/12/2022;U.1.03.02.11.000;Prestazioni professionali e specialistiche;216,25;0;216,25;GALVAGNO GIANPIERO PERITO INDUSTRIALE
12/12/2022;U.1.03.02.11.000;Prestazioni professionali e specialistiche;216,25;0;216,25;GALVAGNO GIANPIERO PERITO INDUSTRIALE
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;360,84;0;360,84;ACM ONLUS
13/12/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1784,72;0;1784,72;AGENZIA DELLE ENTRATE
13/12/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;10645,62;0;10645,62;AGENZIA DELLE ENTRATE
13/12/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2480;0;2480;ASSOCIAZIONE CRESCERE INSIEME
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;346,22;0;346,22;CASA DI RIPOSO SACRA FAMIGLIA
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;378,96;0;378,96;CASA DI RIPOSO SACRA FAMIGLIA
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;300;0;300;CASA MOSE' A.P.S.
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;962;0;962;CASA MOSE' A.P.S.
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;994;0;994;CASA MOSE' A.P.S.
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3549,58;169,03;3380,55;CHRONOS S.C.S.
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2016,47;96,02;1920,45;COMETA CONSORZIO DI COOP. SOC. S.C.S.
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;552,25;0;552,25;COMUNE DI FARIGLIANO
13/12/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;705,16;127,16;578;COOP. NUOVA SOCIALITA' S.C.S.I.S. ONLUS
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;983,34;46,83;936,51;COOPERATIVA SOCIALE ELLEUNO SCS
13/12/2022;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;400;0;400;FAREPA SRL
13/12/2022;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2022;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;49;0;49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1199,08;0;1199,08;KOS CARE SRL
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1199,08;0;1199,08;KOS CARE SRL
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2428,57;0;2428,57;LA VILLA SPA
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;267,93;0;267,93;LA VILLA SPA
13/12/2022;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;360,67;0;360,67;PARROCCHIA M. V. ASSUNTA - NIELLA
13/12/2022;U.1.04.02.02.000;Interventi assistenziali;10982,91;0;10982,91;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2022;U.1.03.01.02.000;Altri beni di consumo;328,02;59,15;268,87;REFILL SRL
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;873,19;0;873,19;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
13/12/2022;U.1.04.02.02.000;Interventi assistenziali;9359,63;0;9359,63;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2022;U.1.04.02.02.000;Interventi assistenziali;7386;0;7386;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;577,08;27,48;549,6;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;61929,49;2949,02;58980,47;ANIMAZIONE E TERRITORIO S.C.S.I.S. ONLUS ETS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2823,48;0;2823,48;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5412,6;0;5412,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
14/12/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;127;0;127;CASA DI RIPOSO SACRA FAMIGLIA
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5834,92;0;5834,92;CENTRO RIABILITAZIONE FERRERO SPA
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;986,25;0;986,25;CENTRO RIABILITAZIONE FERRERO SPA
14/12/2022;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;3960;0;3960;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8857,49;421,79;8435,7;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1902,51;90,6;1811,91;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;12781,86;608,66;12173,2;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;9063,6;431,6;8632;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;741,77;35,32;706,45;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1112,53;52,98;1059,55;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1501,5;71,5;1430;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;523,07;24,91;498,16;COOPERATIVA OPERATORI SOCIALI COS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;572,55;27,27;545,28;COOPERATIVA OPERATORI SOCIALI COS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;998,9;47,57;951,33;COOPERATIVA OPERATORI SOCIALI COS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;715,92;34,09;681,83;COOPERATIVA OPERATORI SOCIALI COS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1751,86;83,42;1668,44;COOPERATIVA OPERATORI SOCIALI COS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3622,5;172,5;3450;COOPERATIVA OPERATORI SOCIALI COS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3622,5;172,5;3450;COOPERATIVA OPERATORI SOCIALI COS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;7924,73;377,37;7547,36;COOPERATIVA OPERATORI SOCIALI COS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;8282;394,38;7887,62;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5533,5;263,5;5270;COOPERATIVA SOCIALE FIORDALISO
14/12/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1173,28;0;1173,28;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13671;651;13020;IL GABBIANO SOC. COOP. SOC.
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2136,05;101,72;2034,33;INSIEME A VOI COOP.SOC. ONLUS
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;14669,24;698,54;13970,7;INSIEME A VOI COOP.SOC. ONLUS
14/12/2022;U.1.03.01.02.000;Altri beni di consumo;1294,87;233,5;1061,37;KUWAIT PETROLEUM ITALIA
14/12/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;328,91;59,31;269,6;LEASEPLAN ITALIA S.P.A.
14/12/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
14/12/2022;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;661,5;31,5;630;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
14/12/2022;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;549;99;450;S.I.M.E.R. SRL
14/12/2022;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;80356,68;80356,68;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;13000;619,05;12380,95;CARACOL SOC. COOP. SOCIALE
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;23934,79;1139,75;22795,04;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1470,19;70,01;1400,18;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;10616,93;505,57;10111,36;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;103,72;4,94;98,78;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2354,07;112,1;2241,97;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;17944,08;854,48;17089,6;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1411,05;67,19;1343,86;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;2521,41;120,07;2401,34;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;3758,87;178,99;3579,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;5915,2;281,68;5633,52;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;17709,22;843,3;16865,92;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;4004,12;190,67;3813,45;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;75561,65;3598,17;71963,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;6227,47;296,55;5930,92;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;COOP. NUOVA SOCIALITA' S.C.S.I.S. ONLUS
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;1174,98;106,82;1068,16;DITTA SARTORI JEAN PIERRE
15/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;30,87;0;30,87;KOS CARE SRL
15/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2022;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;4286,5;4286,5;0;C.S.S.M.
16/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;4200;4200;0;C.S.S.M.
16/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;21237,08;21237,08;0;C.S.S.M.
16/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;46200;46200;0;C.S.S.M.
16/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;100856,68;100856,68;0;C.S.S.M.
16/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;12000;12000;0;C.S.S.M.
16/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;1742,6;1742,6;0;C.S.S.M.
16/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;2532,47;2532,47;0;C.S.S.M.
16/12/2022;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/12/2022;U.1.03.01.02.000;Altri beni di consumo;1305,09;62,15;1242,94;CHEMITEC SRL
16/12/2022;U.1.03.01.02.000;Altri beni di consumo;2791,31;139,91;2651,4;CHEMITEC SRL
16/12/2022;U.1.03.01.02.000;Altri beni di consumo;1412,92;254,79;1158,13;CINIS SRL
16/12/2022;U.1.03.01.02.000;Altri beni di consumo;400;72,13;327,87;CINIS SRL
16/12/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;165,92;29,92;136;COOP. NUOVA SOCIALITA' S.C.S.I.S. ONLUS
16/12/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;705,16;127,16;578;COOP. NUOVA SOCIALITA' S.C.S.I.S. ONLUS
16/12/2022;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;COOP. NUOVA SOCIALITA' S.C.S.I.S. ONLUS
16/12/2022;U.1.03.01.02.000;Altri beni di consumo;231,54;41,75;189,79;ICR s.p.a.
16/12/2022;U.1.03.01.02.000;Altri beni di consumo;145,61;26,26;119,35;ICR s.p.a.
16/12/2022;U.1.03.01.02.000;Altri beni di consumo;293,56;52,94;240,62;ICR s.p.a.
16/12/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;976;176;800;LEASYS SPA
16/12/2022;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
16/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;958,28;45,64;912,64;PER MANO SOCIETA' COOPERATIVA SOCIALE
16/12/2022;U.1.03.02.17.000;Servizi finanziari;1750;0;1750;REGIONE PIEMONTE
16/12/2022;U.1.03.02.17.000;Servizi finanziari;1750;0;1750;REGIONE PIEMONTE
16/12/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;91,5;16,5;75;SISCOM SPA
16/12/2022;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;25,08;4,52;20,56;TIM SPA
19/12/2022;U.1.10.99.99.000;Altre spese correnti n.a.c.;69171,17;69171,17;0;C.S.S.M.
19/12/2022;U.1.03.02.15.000;Contratti di servizio pubblico;605,12;28,82;576,3;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/12/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1662;0;1662;AGENZIA DELLE ENTRATE
21/12/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4400,29;0;4400,29;AGENZIA DELLE ENTRATE
21/12/2022;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
