Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;643,26;0;643,26;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;68;0;68;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;1197,51;0;1197,51;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;1749,96;0;1749,96;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;1002;0;1002;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;187,5;0;187,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;187,5;0;187,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/09/2023;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;AMBRA ROSA
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;BAREGGI CLARA
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;876;876;0;BOGLIACCINO LAURA
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;CHIALE FRANCO
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;CUCCO GIUSEPPE
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;CUCCU MARIO
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;GROSSO LIDIA
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;MARCHESE ANNA
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;MUSSO GIUSEPPINA
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;NOURADI BOUAZZA
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;97;97;0;PIPI FRANCESCO
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;PORTA MARGHERITA
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;PRIOLA LAURA
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;729;729;0;PRUNEDDU PASQUALINA
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;147;147;0;ROMANA LIDIA PALMIRA
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;438;438;0;SEU GIOVANNI
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;291;291;0;TINO ELIO
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;183;183;0;VIERO ANGELINA
21/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;72;72;0;VISCO ANNA
22/09/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;0,14;0;0,14;AGENZIA DELLE ENTRATE
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8646,75;411,75;8235;ARBORVITAE SOCIETA' COOPERATIVA SOCIALE - ONLUS
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/09/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;602;0;602;CADMO INFOR S.R.L.
22/09/2023;U.2.02.03.02.000;Software;1451,8;261,8;1190;CADMO INFOR S.R.L.
22/09/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;315;0;315;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;75561,65;3598,17;71963,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
22/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;22453,83;1069,23;21384,6;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
22/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;500;0;500;CROCE ROSSA ITALIANA COMITATO DI MONDOVI' - ORGANIZZAZIONE DI VOLONTARIATO
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/09/2023;U.1.03.01.02.000;Altri beni di consumo;100,34;18,09;82,25;ICR s.p.a.
22/09/2023;U.1.03.01.02.000;Altri beni di consumo;59,43;10,72;48,71;ICR s.p.a.
22/09/2023;U.1.03.01.02.000;Altri beni di consumo;274,05;49,42;224,63;ICR s.p.a.
22/09/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;334,33;60,29;274,04;LEASEPLAN ITALIA S.P.A.
22/09/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5045,25;240,25;4805;MAIA SOCIETA' COOPERATIVA SOCIALE
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3113,5;0;3113,5;RESIDENZA PER ANZIANI DON LUIGI GARNERI
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/09/2023;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;396,49;0;396,49;ACM ONLUS
27/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;900;900;0;BALSAMO NADIA
27/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;648;648;0;BERTOLINO ERIK
27/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;648;648;0;BLONSKI GIADA
27/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;4086;4086;0;BODINO NICOLAO
27/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;46200;46200;0;C.S.S.M.
27/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;1626;1626;0;CANE NICOLO'
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;330,6;0;330,6;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;956,17;0;956,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;812;0;812;CASA MOSE' A.P.S.
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;302;0;302;CASA MOSE' A.P.S.
27/09/2023;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;387,72;0;387,72;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7893,38;375,88;7517,5;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;28145,45;1340,26;26805,19;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4796,37;228,4;4567,97;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;11584,76;551,66;11033,1;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5928,57;282,31;5646,26;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5838;278;5560;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
27/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;3246;3246;0;DATTILO STEFANO
27/09/2023;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
27/09/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;929,09;0;929,09;KOS CARE SRL
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2033,6;0;2033,6;KOS CARE SRL
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;999,44;0;999,44;KOS CARE SRL
27/09/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS ITALIA SPA
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5270;0;5270;L'INCONTRO SRL.
27/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;876;876;0;MONDINO FEDERICA
27/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;600;600;0;MOUBSSET IKRAM
27/09/2023;U.1.03.02.05.000;Utenze e canoni;1149,47;207,28;942,19;NOVA AEG SPA
27/09/2023;U.1.03.02.05.000;Utenze e canoni;1149,49;207,29;942,2;NOVA AEG SPA
27/09/2023;U.1.03.02.05.000;Utenze e canoni;265,31;47,84;217,47;NOVA AEG SPA
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1271,78;115,62;1156,16;SARTORI JEAN PIERRE
27/09/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3424,6;163,07;3261,53;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
27/09/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;1170;1170;0;SYLLA LASSINA
