Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;200;9,52;190,48;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1062,5;50,6;1011,9;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
06/03/2024;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;183;33;150;EMMECI ANTINCENDIO SRL A SOCIO UNICO
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;13671;651;13020;IL GABBIANO SOC. COOP. SOC.
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1952,83;92,99;1859,84;IL MELOGRANO SOC. COOP. SOCIALE ONLUS
06/03/2024;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2702,74;38,54;2664,2;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
06/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3985,1;189,77;3795,33;VILLA SOLE S.C.S
08/03/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;9957,12;0;9957,12;AGENZIA DELLE ENTRATE
08/03/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;752,72;0;752,72;AGENZIA DELLE ENTRATE
08/03/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;2764,43;0;2764,43;AGENZIA DELLE ENTRATE
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;480;0;480;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;699;0;699;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;204,2;0;204,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;283,42;0;283,42;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;402,45;0;402,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;106,7;0;106,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;644,16;0;644,16;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;902;0;902;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;221,69;0;221,69;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;120,56;0;120,56;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;402;0;402;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;555,65;0;555,65;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;563,29;0;563,29;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;98;0;98;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;316,81;0;316,81;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;1002;0;1002;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;114;0;114;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;502,09;0;502,09;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;213,42;0;213,42;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;896,17;0;896,17;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;215,32;0;215,32;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.03.02.18.000;Servizi sanitari;1544;0;1544;AZIENDA SANITARIA LOCALE CN 1
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;260;0;260;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;892;0;892;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;247,5;0;247,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;402;0;402;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/03/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;346,5;16,5;330;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3792,6;180,6;3612;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;20103,79;957,32;19146,47;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1624,7;77,37;1547,33;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1302,17;62,01;1240,16;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;61,73;2,94;58,79;COOPERATIVA COESIONI SOCIALI
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3642;173,42;3468,58;COOPERATIVA COESIONI SOCIALI
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;417,98;19,9;398,08;COOPERATIVA COESIONI SOCIALI
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3417,75;162,75;3255;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;10334,74;492,13;9842,61;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;8933,3;425,4;8507,9;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1797,3;85,59;1711,71;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
11/03/2024;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;3656,2;0;3656,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/03/2024;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;78,63;14,18;64,45;ELLERO S.R.L.
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;15624,6;1420,42;14204,18;GREGORIO PAOLO AUTONOLEGGIO
11/03/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;315,98;56,98;259;INFORMATICA SYSTEM S.R.L.
11/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;740,21;0;740,21;SERENI ORIZZONTI 1 SPA
18/03/2024;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;94,9;0;94,9;PERSONALE DIPENDENTE
19/03/2024;U.1.03.02.05.000;Utenze e canoni;157,3;15,24;142,06;AGSM IAM ENERGIA S.P.A.
19/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;538,44;0;538,44;CASA DI RIPOSO SACRA FAMIGLIA
19/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;348,27;0;348,27;CASA DI RIPOSO SACRA FAMIGLIA
19/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;459,56;0;459,56;CASA DI RIPOSO SACRA FAMIGLIA
19/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;802;0;802;CASA DI RIPOSO SACRA FAMIGLIA
19/03/2024;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;385;0;385;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/03/2024;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;3960;0;3960;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/03/2024;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
19/03/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;2980,89;537,54;2443,35;LEASEPLAN ITALIA S.P.A.
19/03/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;356,4;64,27;292,13;LEASEPLAN ITALIA S.P.A.
19/03/2024;U.1.03.02.05.000;Utenze e canoni;0,14;0,02;0,12;NOVA AEG SPA
19/03/2024;U.1.03.02.05.000;Utenze e canoni;393,64;70,98;322,66;NOVA AEG SPA
19/03/2024;U.1.03.02.05.000;Utenze e canoni;0,15;0,03;0,12;NOVA AEG SPA
19/03/2024;U.1.03.02.05.000;Utenze e canoni;393,64;70,99;322,65;NOVA AEG SPA
19/03/2024;U.1.03.02.05.000;Utenze e canoni;96,83;17,46;79,37;NOVA AEG SPA
19/03/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;146,4;26,4;120;RES Synesis S.r.l.
19/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1271,78;115,62;1156,16;SARTORI JEAN PIERRE
19/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2535,3;120,73;2414,57;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
19/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;518,85;24,71;494,14;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
19/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1210,21;57,63;1152,58;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
20/03/2024;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1186,73;56,51;1130,22;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
20/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3272,22;155,82;3116,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
20/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3588,45;170,88;3417,57;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
20/03/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2024;U.1.04.02.02.000;Interventi assistenziali;492;0;492;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;847,67;40,37;807,3;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
20/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;8617,93;410,38;8207,55;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
20/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;904,18;43,06;861,12;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
20/03/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2024;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2024;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2024;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/03/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6366,81;303,18;6063,63;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;20;0;20;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;20;0;20;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/03/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;12193,93;0;12193,93;ANFFAS ONLUS MONDOVI'
28/03/2024;U.1.04.02.02.000;Interventi assistenziali;254;0;254;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;202;0;202;AZIENDA SANITARIA LOCALE CN 1
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;630,39;113,68;516,71;CADMO INFOR S.R.L.
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;580;0;580;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;580;0;580;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;19000;0;19000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;40765,05;1941,19;38823,86;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
28/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7997,22;380,82;7616,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
28/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6391,44;304,35;6087,09;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
28/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1602,69;76,32;1526,37;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
28/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1979,23;94,25;1884,98;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
28/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;5370,11;255,72;5114,39;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
28/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1486,83;70,8;1416,03;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
28/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3034,08;144,48;2889,6;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1305;0;1305;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1305;0;1305;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
28/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1772,58;0;1772,58;KOS CARE SRL
28/03/2024;U.1.03.01.02.000;Altri beni di consumo;97,6;17,6;80;KUWAIT PETROLEUM ITALIA SPA
28/03/2024;U.1.03.01.02.000;Altri beni di consumo;1459,29;263,15;1196,14;KUWAIT PETROLEUM ITALIA SPA
28/03/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS ITALIA SPA
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1125;0;1125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1952;352;1600;RES Synesis S.r.l.
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;12,54;2,26;10,28;TIM SPA
28/03/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;12,54;2,26;10,28;TIM SPA
28/03/2024;U.1.03.02.05.000;Utenze e canoni;339,18;61,16;278,02;TIM SPA
28/03/2024;U.1.03.02.05.000;Utenze e canoni;333,5;60,14;273,36;TIM SPA
28/03/2024;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;2000;0;2000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/03/2024;U.1.03.02.15.000;Contratti di servizio pubblico;953,07;45,38;907,69;VILLA SANTA CHIARA SOCIETA' COOPERATIVA SOCIALE
28/03/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
