Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
29/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3603,14;171,58;3431,56;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3649,28;173,78;3475,5;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1361,67;64,85;1296,82;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;19616,38;934,11;18682,27;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1469,29;69,97;1399,32;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4020,16;191,44;3828,72;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1399,94;66,66;1333,28;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/11/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/11/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;871,08;157,08;714;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/11/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;434,81;78,41;356,4;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/11/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1436,13;258,97;1177,16;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/11/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;434,81;78,41;356,4;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/11/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;826,13;148,97;677,16;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/11/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;434,81;78,41;356,4;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/11/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;826,13;148,97;677,16;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
29/11/2023;U.1.03.02.15.000;Contratti di servizio pubblico;674,05;0;674,05;KOS CARE SRL
29/11/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;62,3;0;62,3;MEDIANA SNC DI SETTEMBRI CHIARA E NICOTERA ROSA MARIA
29/11/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;102;0;102;NOMODIDATTICA SRL
04/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3729;339;3390;CAMST SOC. COOP. ARL
04/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;337,1;0;337,1;CASA DI RIPOSO SACRA FAMIGLIA
04/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;52;0;52;CASA DI RIPOSO SACRA FAMIGLIA
04/12/2023;U.1.03.01.02.000;Altri beni di consumo;1101,05;198,55;902,5;CINIS SRL
04/12/2023;U.1.03.01.02.000;Altri beni di consumo;527,04;95,04;432;CINIS SRL
04/12/2023;U.1.03.01.02.000;Altri beni di consumo;562,42;101,42;461;CINIS SRL
04/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;35893,71;1709,22;34184,49;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
04/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3811,5;181,5;3630;COOPERATIVA COESIONI SOCIALI
04/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3811,5;181,5;3630;COOPERATIVA COESIONI SOCIALI
04/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4430,65;210,98;4219,67;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA ONLUS
04/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
04/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1323;63;1260;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
04/12/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;671;121;550;INFORMATICA SYSTEM S.R.L.
04/12/2023;U.1.03.02.05.000;Utenze e canoni;340,83;61,46;279,37;NOVA AEG SPA
04/12/2023;U.1.03.02.05.000;Utenze e canoni;340,83;61,46;279,37;NOVA AEG SPA
04/12/2023;U.1.03.02.05.000;Utenze e canoni;84,99;15,33;69,66;NOVA AEG SPA
04/12/2023;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2278,02;32,12;2245,9;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
06/12/2023;U.1.03.02.05.000;Utenze e canoni;38,47;1,83;36,64;AGSM IAM ENERGIA S.P.A.
06/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.03.01.02.000;Altri beni di consumo;579,5;104,5;475;ARUBA PEC SPA
06/12/2023;U.1.03.01.02.000;Altri beni di consumo;131,15;23,65;107,5;ARUBA PEC SPA
06/12/2023;U.1.03.01.02.000;Altri beni di consumo;209,84;37,84;172;ARUBA PEC SPA
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;402,45;0;402,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;291,45;0;291,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;302;0;302;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;151,2;0;151,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;611;0;611;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;552;0;552;CASA DI RIPOSO SACRA FAMIGLIA
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;833,73;0;833,73;CASA MOSE' A.P.S.
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;102;0;102;CASA MOSE' A.P.S.
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;90;0;90;CONSORZIO ENTI FORM
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;82105,3;3909,78;78195,52;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;COOPERATIVA COESIONI SOCIALI
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;856,64;40,79;815,85;COOPERATIVA COESIONI SOCIALI
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;771,75;36,75;735;COOPERATIVA COESIONI SOCIALI
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;454,06;21,62;432,44;COOPERATIVA COESIONI SOCIALI
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;COOPERATIVA COESIONI SOCIALI
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;591,76;28,18;563,58;COOPERATIVA COESIONI SOCIALI
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;COOPERATIVA COESIONI SOCIALI
06/12/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;13439,52;2423,52;11016;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
06/12/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
06/12/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;12522,48;2258,16;10264,32;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8463;403;8060;I FIORI D'ORO SOCIETA' COOPERATIVA SOCIALE ONLUS
06/12/2023;U.1.03.01.02.000;Altri beni di consumo;1292,09;233;1059,09;KUWAIT PETROLEUM ITALIA SPA
06/12/2023;U.1.03.01.02.000;Altri beni di consumo;100;18,03;81,97;KUWAIT PETROLEUM ITALIA SPA
06/12/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;2980,89;537,54;2443,35;LEASEPLAN ITALIA S.P.A.
06/12/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;356,4;64,27;292,13;LEASEPLAN ITALIA S.P.A.
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5270;0;5270;L'INCONTRO SRL.
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;5045,25;240,25;4805;MAIA SOCIETA' COOPERATIVA SOCIALE
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;103,26;0;103,26;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;362,42;0;362,42;PRO INFANTIA ETS A.P.S.
06/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;319;0;319;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2270,92;0;2270,92;SERENI ORIZZONTI 1 SPA
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1171,17;55,77;1115,4;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3794,07;180,67;3613,4;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
06/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;502,11;23,91;478,2;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
06/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2023;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;400,52;0;400,52;ACM ONLUS
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4358,4;0;4358,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;507;0;507;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
12/12/2023;U.1.03.02.18.000;Servizi sanitari;236,18;0;236,18;AZIENDA SANITARIA LOCALE CN 1
12/12/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;4100;4100;0;C.S.S.M.
12/12/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;5320;5320;0;C.S.S.M.
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;330,6;0;330,6;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;656,17;0;656,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;538,44;0;538,44;CASA DI RIPOSO SACRA FAMIGLIA
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4047,13;0;4047,13;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;769,25;0;769,25;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
12/12/2023;U.1.03.01.02.000;Altri beni di consumo;29,4;1,4;28;CHEMITEC SRL
12/12/2023;U.1.03.01.02.000;Altri beni di consumo;4750,5;856,65;3893,85;CHEMITEC SRL
12/12/2023;U.1.03.01.02.000;Altri beni di consumo;647,9;114,6;533,3;CHEMITEC SRL
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;394,77;0;394,77;COMUNE DI FARIGLIANO
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3611,64;0;3611,64;COMUNE DI PAMPARATO
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7893,38;375,88;7517,5;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1319,69;62,84;1256,85;COOPERATIVA COESIONI SOCIALI
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;821,24;39,11;782,13;COOPERATIVA SOCIALE ELLEUNO SCS
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;9797,55;466,55;9331;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;651;31;620;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
12/12/2023;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
12/12/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;126,88;22,88;104;FASTWEB SPA
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;15624,6;1420,42;14204,18;GREGORIO PAOLO AUTONOLEGGIO
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;13671;651;13020;IL GABBIANO SOC. COOP. SOC.
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2033,6;0;2033,6;KOS CARE SRL
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1824;0;1824;KOS CARE SRL
12/12/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS ITALIA SPA
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;904,8;0;904,8;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;767;0;767;RESIDENZA PER ANZIANI DON LUIGI GARNERI
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2297,93;0;2297,93;RESIDENZA PER ANZIANI DON LUIGI GARNERI
12/12/2023;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;190;34,26;155,74;SERENO LUCA
12/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3856,55;183,65;3672,9;VILLA SOLE S.C.S
13/12/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;4272,64;4272,64;0;C.S.S.M.
13/12/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;2862;2862;0;C.S.S.M.
13/12/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;3770,54;3770,54;0;C.S.S.M.
13/12/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2023;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2023;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/12/2023;U.1.04.02.02.000;Interventi assistenziali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/12/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1929,88;0;1929,88;AGENZIA DELLE ENTRATE
14/12/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5754,13;0;5754,13;AGENZIA DELLE ENTRATE
14/12/2023;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5489,52;0;5489,52;AGENZIA DELLE ENTRATE
14/12/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;31,17;31,17;0;C.S.S.M.
15/12/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;1612,13;1612,13;0;C.S.S.M.
15/12/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;10300;10300;0;C.S.S.M.
15/12/2023;U.1.10.99.99.000;Altre spese correnti n.a.c.;3613,77;3613,77;0;C.S.S.M.
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;12689,34;12689,34;0;C.S.S.M.
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;8397,8;8397,8;0;C.S.S.M.
15/12/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;215,81;38,92;176,89;CANON ITALIA S.P.A.
15/12/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;315,16;56,83;258,33;CANON ITALIA S.P.A.
15/12/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;215,81;38,92;176,89;CANON ITALIA S.P.A.
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;15,9;0;15,9;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/12/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;87,2;0;87,2;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/12/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;135,3;0;135,3;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/12/2023;U.1.03.02.16.000;Servizi amministrativi;61,2;0;61,2;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/12/2023;U.1.03.01.02.000;Altri beni di consumo;33,5;0;33,5;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/12/2023;U.1.03.01.02.000;Altri beni di consumo;98,6;0;98,6;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/12/2023;U.1.03.01.02.000;Altri beni di consumo;30,78;0;30,78;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/12/2023;U.1.04.02.02.000;Interventi assistenziali;16;0;16;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.03.01.02.000;Altri beni di consumo;50;0;50;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
15/12/2023;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;167,25;0;167,25;CONSIP SPA
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2008,19;95,63;1912,56;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;51391,07;2447,19;48943,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;10123,2;482,06;9641,14;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;7241,06;344,81;6896,25;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2008,19;95,63;1912,56;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3021,94;143,9;2878,04;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6306,76;300,32;6006,44;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;488,51;23,26;465,25;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;3155,81;0;3155,81;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1176,25;0;1176,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;960,69;45,75;914,94;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1101,96;52,47;1049,49;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
15/12/2023;U.1.03.02.15.000;Contratti di servizio pubblico;11966,21;569,82;11396,39;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
15/12/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.04.02.02.000;Interventi assistenziali;20;0;20;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/12/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;31,15;0;31,15;MEDIANA SNC DI SETTEMBRI CHIARA E NICOTERA ROSA MARIA
