Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
23/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;105;0;105;COMUNE DI DOGLIANI
23/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;25;0;25;COMUNE DI DOGLIANI
23/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;23;0;23;COMUNE DI DOGLIANI
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3080;280;2800;CAMST SOC. COOP. ARL
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4094,81;0;4094,81;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;769,25;0;769,25;CENTRO RIABILITAZIONE FERRERO SPA a socio unico
28/05/2024;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;9,44;1,7;7,74;CHEMITEC SRL
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;394,77;0;394,77;COMUNE DI FARIGLIANO
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;37435,25;1782,63;35652,62;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1738,7;82,8;1655,9;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;9135,64;435,03;8700,61;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7809,14;371,86;7437,28;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1439,19;68,53;1370,66;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3042,72;144,89;2897,83;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6789,91;323,33;6466,58;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;375,5;17,88;357,62;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;225;10,71;214,29;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1037,49;49,4;988,09;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;126;6;120;COOPERATIVA SOCIALE IL QUADRIFOGLIO SC ONLUS
28/05/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;826,13;148,97;677,16;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
28/05/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;434,81;78,41;356,4;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
28/05/2024;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4174,16;752,72;3421,44;COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. E.T.S.
28/05/2024;U.1.03.01.02.000;Altri beni di consumo;8;0;8;ENEL X WAY SRL
28/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;416,4;0;416,4;FONDAZIONE RSA MADONNA HAL
28/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1769;319;1450;INFORMATICA SYSTEM S.R.L.
28/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
28/05/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;1978,8;356,83;1621,97;LEASYS ITALIA SPA
28/05/2024;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;50;0;50;STAFF P&P S.R.L.
28/05/2024;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;80356,68;80356,68;0;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;10129,59;482,36;9647,23;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
29/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7781,81;370,56;7411,25;COOPERATIVA COESIONI SOCIALI
29/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;262,4;12,5;249,9;COOPERATIVA COESIONI SOCIALI
29/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;10104,15;481,15;9623;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
29/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1806;0;1806;KOS CARE SRL
29/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1190;0;1190;L'INCONTRO SRL.
29/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3168;0;3168;L'INCONTRO SRL.
29/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3985,1;189,77;3795,33;VILLA SOLE S.C.S
30/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;400,52;0;400,52;ACM ONLUS
30/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2033,6;0;2033,6;KOS CARE SRL
30/05/2024;U.1.03.02.15.000;Contratti di servizio pubblico;490,4;0;490,4;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;800;0;800;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2804,2;0;2804,2;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/06/2024;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;118;0;118;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/06/2024;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;377,1;0;377,1;CASA DI RIPOSO SACRA FAMIGLIA
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;161,34;0;161,34;CASA DI RIPOSO SACRA FAMIGLIA
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1262,77;0;1262,77;CASA DI RIPOSO SACRA FAMIGLIA
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;348,27;0;348,27;CASA DI RIPOSO SACRA FAMIGLIA
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;431,04;0;431,04;CASA DI RIPOSO SACRA FAMIGLIA
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;53112,77;2529,18;50583,59;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOC. COOP. SOCIALE
03/06/2024;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;189,78;34,22;155,56;ELLERO S.R.L.
03/06/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1041,96;187,89;854,07;FASTWEB SPA
03/06/2024;U.1.03.02.05.000;Utenze e canoni;99,64;17,97;81,67;FASTWEB SPA
03/06/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
03/06/2024;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
03/06/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1429,2;257,73;1171,47;FASTWEB SPA
03/06/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;696,33;125,57;570,76;FASTWEB SPA
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;13671;651;13020;IL GABBIANO SOC. COOP. SOC.
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3257,52;0;3257,52;KOS CARE SRL
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1160,95;0;1160,95;KOS CARE SRL
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1016,75;0;1016,75;KOS CARE SRL
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2923,83;0;2923,83;KOS CARE SRL
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1005,55;0;1005,55;KOS CARE SRL
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1274;0;1274;KOS CARE SRL
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;588,92;28,04;560,88;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
03/06/2024;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;1382;0;1382;RIFLESSI SRL
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;266,91;12,71;254,2;SAN PIO SOCIETA' COOPERATIVA SOCIALE
03/06/2024;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;3118,88;34,69;3084,19;SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA.
03/06/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;91,5;16,5;75;VERSYA SPA.
03/06/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;91,5;16,5;75;VERSYA SPA.
03/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2797,7;133,22;2664,48;VILLA SANTA CHIARA SOCIETA' COOPERATIVA SOCIALE
05/06/2024;U.1.04.02.02.000;Interventi assistenziali;102,45;0;102,45;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2024;U.1.04.02.02.000;Interventi assistenziali;365,07;0;365,07;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2024;U.1.04.02.02.000;Interventi assistenziali;452;0;452;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2024;U.1.04.02.02.000;Interventi assistenziali;702;0;702;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2024;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2024;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2024;U.1.04.02.02.000;Interventi assistenziali;127;0;127;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2024;U.1.04.02.02.000;Interventi assistenziali;205,87;0;205,87;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2024;U.1.04.02.02.000;Interventi assistenziali;499,37;0;499,37;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2024;U.1.04.02.02.000;Interventi assistenziali;365,02;0;365,02;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3986,07;189,81;3796,26;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;15066,68;717,46;14349,22;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1462,22;69,63;1392,59;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7925,39;377,4;7547,99;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2063,27;98,25;1965,02;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2654,82;126,42;2528,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;812,34;38,68;773,66;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2858,18;136,1;2722,08;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;42435,72;2020,75;40414,97;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7935,63;377,89;7557,74;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6845,22;325,96;6519,26;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1544,76;73,56;1471,2;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2452,31;116,78;2335,53;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;5465,05;260,24;5204,81;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1409,59;67,12;1342,47;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
05/06/2024;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/06/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;6124,97;0;6124,97;AGENZIA DELLE ENTRATE
11/06/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;752,72;0;752,72;AGENZIA DELLE ENTRATE
11/06/2024;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1941,43;0;1941,43;AGENZIA DELLE ENTRATE
11/06/2024;U.1.03.02.16.000;Servizi amministrativi;3229,93;582,45;2647,48;ALMA SPA
11/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;500;0;500;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
11/06/2024;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;92;0;92;C.T.A . - Centro di Terapia dell'Adolescenza scrl
11/06/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;630,39;113,68;516,71;CADMO INFOR S.R.L.
11/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1800;0;1800;CASA DI RIPOSO SACRA FAMIGLIA
11/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;511,06;24,34;486,72;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;630,08;30;600,08;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;346,5;16,5;330;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;494,48;23,55;470,93;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3758,87;178,99;3579,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3796,37;180,78;3615,59;COOPERATIVA COESIONI SOCIALI
11/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4160,75;198,13;3962,62;COOPERATIVA SOCIALE ARMONIA COO. SOC. A RESPONSABILITA' LIMITATA ONLUS
11/06/2024;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;987,64;178,1;809,54;ELLERO S.R.L.
11/06/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;126,88;22,88;104;FASTWEB SPA
11/06/2024;U.1.03.02.05.000;Utenze e canoni;324,76;58,57;266,19;NOVA AEG SPA
11/06/2024;U.1.03.02.05.000;Utenze e canoni;324,76;58,56;266,2;NOVA AEG SPA
11/06/2024;U.1.03.02.05.000;Utenze e canoni;89,6;16,16;73,44;NOVA AEG SPA
11/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;978,12;46,58;931,54;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
11/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1090,51;0;1090,51;SERENI ORIZZONTI 1 SPA
11/06/2024;U.1.03.01.02.000;Altri beni di consumo;617,32;111,32;506;ULTRAPROMEDIA SRL
13/06/2024;U.1.04.02.02.000;Interventi assistenziali;812;0;812;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2024;U.1.04.02.02.000;Interventi assistenziali;3406,54;0;3406,54;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2024;U.1.04.02.02.000;Interventi assistenziali;1029,5;0;1029,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2024;U.1.04.02.02.000;Interventi assistenziali;2576,57;0;2576,57;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
14/06/2024;U.1.04.02.02.000;Interventi assistenziali;2635,69;0;2635,69;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.03.02.99.000;Altri servizi;4933,34;889,62;4043,72;ACG AUDITING & CONSULTING GROUP SRL.
19/06/2024;U.1.03.02.05.000;Utenze e canoni;73,78;7,7;66,08;AGSM IAM ENERGIA S.P.A.
19/06/2024;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;82,5;0;82,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;82105,3;3909,78;78195,52;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.03.02.16.000;Servizi amministrativi;179,34;32,34;147;ENTI REV SRL
19/06/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;387,23;69,83;317,4;FASTWEB SPA
19/06/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;882,99;42,05;840,94;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
19/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;593,37;28,26;565,11;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
19/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;9373,76;446,37;8927,39;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
19/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;635,75;30,27;605,48;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
19/06/2024;U.2.02.01.07.000;Hardware;9643,2;1738,94;7904,26;ITALWARE S.R.L.
19/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2914,73;0;2914,73;LA VILLA SPA
19/06/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;2980,89;537,54;2443,35;LEASEPLAN ITALIA S.P.A.
19/06/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;356,4;64,27;292,13;LEASEPLAN ITALIA S.P.A.
19/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3937,5;187,5;3750;MAIA SOCIETA' COOPERATIVA SOCIALE
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;519,44;24,74;494,7;PER MANO SOCIETA' COOPERATIVA SOCIALE
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2210,93;0;2210,93;RESIDENZA PER ANZIANI DON LUIGI GARNERI
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;518,85;24,71;494,14;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
19/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3082,13;146,77;2935,36;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
19/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1210,21;57,63;1152,58;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/06/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;387,6;0;387,6;ACM ONLUS
21/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;400,52;0;400,52;ACM ONLUS
21/06/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/06/2024;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;885;0;885;ALBONET DI BOSO ALESSANDRO
21/06/2024;U.1.04.02.02.000;Interventi assistenziali;750;0;750;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/06/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/06/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3885;185;3700;ARBORVITAE SOCIETA' COOPERATIVA SOCIALE - ONLUS
21/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;800;0;800;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
21/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2807,2;0;2807,2;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
21/06/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/06/2024;U.1.04.02.02.000;Interventi assistenziali;750;0;750;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/06/2024;U.1.04.02.02.000;Interventi assistenziali;750;0;750;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/06/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;320;0;320;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
21/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;656,17;0;656,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
21/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;330,6;0;330,6;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
21/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;656,17;0;656,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
21/06/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2080,4;0;2080,4;CASA DI RIPOSO SACRA FAMIGLIA
